Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR-ANGIO-FNA W/FLUOR EA ADD'L,42447,CPT,10008,CPT,,,,,facility,both,,,,1005,1005,653.25,814.05,,,,,,653.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,814.05,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"CT-CT GUIDED, FNA",22913,CPT,10009,CPT,361,RC,,,facility,both,,,,2092.5,2092.5,1360.12,1694.93,,,,,,1360.12,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1694.93,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
CT-FNA W/CT GUID EA ADD'L LESN,42450,CPT,10010,CPT,,,,,facility,both,,,,1005,1005,653.25,814.05,,,,,,653.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,814.05,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OP-FNA W/O IMAGING GUIDANCE,11120,CPT,10021,CPT,361,RC,,,facility,both,,,,625,625,406.25,506.25,,,,,,406.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,506.25,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-SOFT TISSUE DRAINAGE CATH,45727,CPT,10030,CPT,361,RC,,,facility,both,,,,3274.5,3274.5,2128.43,2652.34,,,,,,2128.43,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2652.34,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
CT-SOFT TISSUE DRAINAGE CATH,45731,CPT,10030,CPT,361,RC,,,facility,both,,,,3274.5,3274.5,2128.43,2652.34,,,,,,2128.43,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2652.34,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
US-SOFT TISSUE DRAINAGE CATH,45738,CPT,10030,CPT,361,RC,,,facility,both,,,,3274.5,3274.5,2128.43,2652.34,,,,,,2128.43,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2652.34,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
CT-SOFT TISSUE LOCALIZATION,47132,CPT,10035,CPT,,,,,facility,both,,,,882.5,882.5,573.62,714.82,,,,,,573.62,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,714.82,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
US-SOFT TISSE LOCALIZATION,47135,CPT,10035,CPT,,,,,facility,both,,,,882.5,882.5,573.62,714.82,,,,,,573.62,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,714.82,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"CT-SOFT TISSUE LOCAL,EA ADD'L",47133,CPT,10036,CPT,,,,,facility,both,,,,441.5,441.5,286.98,357.62,,,,,,286.98,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357.62,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"US-SOFT TISSUE LOCAL,EA ADD'L",47136,CPT,10036,CPT,,,,,facility,both,,,,441.5,441.5,286.98,357.62,,,,,,286.98,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357.62,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-I&D ABSCESS DRAIN; SIMPLE/S,40624,CPT,10060,CPT,,,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-I&D ABSCESS DRAIN; SIMPLE/S,40825,CPT,10060,CPT,,,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-I&D ABSCESS DRAIN; SIMPLE/S,40826,CPT,10060,CPT,361,RC,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&D ABCESS SIMPLE/SINGLE,51434,CPT,10060,CPT,,,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-I&D ABSCESS DRAIN; COMPLICA,40625,CPT,10061,CPT,,,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-I&D ABSCESS DRAIN; COMPLICA,40827,CPT,10061,CPT,,,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-I&D ABSCESS DRAIN; COMPLICA,40828,CPT,10061,CPT,361,RC,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&D ABCESS COMPLICATED/MUL,51435,CPT,10061,CPT,,,,,facility,both,,,,801,801,520.65,648.81,,,,,,520.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&D PILONIDAL CYST SIMPLE,51457,CPT,10080,CPT,,,,,facility,both,,,,1100,1100,715,891,,,,,,715,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,891,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&D PILONIDAL CYST COMPLIC,51458,CPT,10081,CPT,,,,,facility,both,,,,1100,1100,715,891,,,,,,715,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,891,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-FOREIGN BODY REM SQ TISSUE,37496,CPT,10120,CPT,361,RC,,,facility,both,,,,516.5,516.5,335.72,418.36,,,,,,335.72,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.36,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&REMOVE FOREIGN BDY SQ SI,51459,CPT,10120,CPT,,,,,facility,both,,,,576,576,374.4,466.56,,,,,,374.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&REMOVE FOREIGN BDY SQ CO,51460,CPT,10121,CPT,,,,,facility,both,,,,2475.5,2475.5,1609.08,2005.16,,,,,,1609.08,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005.16,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"CT-I&D HEMATOMA,SEROMA,FL COLL",37443,CPT,10140,CPT,361,RC,,,facility,both,,,,1770.5,1770.5,1150.82,1434.1,,,,,,1150.82,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1434.1,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"US-I&D HEMATOMA,SEROMA,FL COLL",37463,CPT,10140,CPT,,,,,facility,both,,,,1770.5,1770.5,1150.82,1434.1,,,,,,1150.82,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1434.1,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-I&D HEMATOMA,SEROMA OR FLU",51461,CPT,10140,CPT,,,,,facility,both,,,,2475.5,2475.5,1609.08,2005.16,,,,,,1609.08,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005.16,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"CT-PUNC ASP ABSCESS,HEMATOMA,B",23968,CPT,10160,CPT,361,RC,,,facility,both,,,,841.5,841.5,546.98,681.62,,,,,,546.98,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681.62,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"US-PUNC ASP ABSCESS,HEMATOMA,B",23974,CPT,10160,CPT,361,RC,,,facility,both,,,,841.5,841.5,546.98,681.62,,,,,,546.98,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681.62,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-PUNCTURE ASP ABSCESS, HEMA",51462,CPT,10160,CPT,,,,,facility,both,,,,841.5,841.5,546.98,681.62,,,,,,546.98,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681.62,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-I&D COMPLEX POST OP WND,51463,CPT,10180,CPT,,,,,facility,both,,,,4182,4182,2718.3,3387.42,,,,,,2718.3,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3387.42,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-DEBRIDE,SQ 20CM OR LESS",51420,CPT,11042,CPT,,,,,facility,both,,,,576,576,374.4,466.56,,,,,,374.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
RO-DEB SUBQ TISSUE 1ST 20 SQ C,53264,CPT,11042,CPT,,,,,facility,both,,,,634.5,634.5,412.42,513.95,,,,,,412.42,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513.95,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-DEBRIDE,MUSCLE/FASC 20CM O",51421,CPT,11043,CPT,,,,,facility,both,,,,896.5,896.5,582.72,726.17,,,,,,582.72,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,726.17,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-DEBRIDE,BONE 20CM OR LESS",51422,CPT,11044,CPT,,,,,facility,both,,,,2475.5,2475.5,1609.08,2005.16,,,,,,1609.08,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005.16,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-DEBRIDE,SQ EA ADD 20CM",51423,CPT,11045,CPT,,,,,facility,both,,,,576,576,374.4,466.56,,,,,,374.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
RO-DEB SUBQ TISSUE EA ADD 20 S,53230,CPT,11045,CPT,,,,,facility,both,,,,576,576,374.4,466.56,,,,,,374.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-DEBRIDE,MUSCLE/FASC EA ADD",51424,CPT,11046,CPT,,,,,facility,both,,,,896.5,896.5,582.72,726.17,,,,,,582.72,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,726.17,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
"HWC-DEBRIDE,BONE EA ADD 20CM",51425,CPT,11047,CPT,,,,,facility,both,,,,2475.5,2475.5,1609.08,2005.16,,,,,,1609.08,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005.16,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-BENIGN HYPERKERA LESION CU,51436,CPT,11055,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-BENIGN HYPERKERA LESION CU,51437,CPT,11056,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-BENIGN HYPERKERA LESION CU,51438,CPT,11057,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-TANGENTIAL BX SINGLE,51439,CPT,11102,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-TANGENTIAL BX EA SEP/ADD L,51440,CPT,11103,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
CT-PUNCH BIOPSY OF SKIN,51255,CPT,11104,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-PUNCH BX SINGLE,51441,CPT,11104,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
RO-PUNCH BX SKIN SINGLE LESION,53231,CPT,11104,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-PUNCH BX EA SEP/ADD LESION,51442,CPT,11105,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
RO-PUNCH BX SKIN EA SEP/ADDL L,53232,CPT,11105,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-INCISIONAL BX SINGLE,51443,CPT,11106,CPT,,,,,facility,both,,,,576,576,374.4,466.56,,,,,,374.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-INCISIONAL BX EA SEP/ADD L,51444,CPT,11107,CPT,,,,,facility,both,,,,576,576,374.4,466.56,,,,,,374.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
CT-EXCISED BENIGN LESION < 5CM,47607,CPT,11400,CPT,,,,,facility,both,,,,882.5,882.5,573.62,714.82,,,,,,573.62,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,714.82,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
XR-EXCISE LESION <5CM,47688,CPT,11420,CPT,361,RC,,,facility,both,,,,1729,1729,1123.85,1400.49,,,,,,1123.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1400.49,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-TRIM OF NONDYSTROPH NAILS,51450,CPT,11719,CPT,,,,,facility,both,,,,99,99,64.35,80.19,,,,,,64.35,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.19,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-DEBRIDE NAIL 1-5 ANY,51451,CPT,11720,CPT,,,,,facility,both,,,,99,99,64.35,80.19,,,,,,64.35,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.19,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-DEBRIDE NAIL 6 OR MORE ANY,51452,CPT,11721,CPT,,,,,facility,both,,,,99,99,64.35,80.19,,,,,,64.35,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.19,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-AVULSION OF NAIL PLTE 1,51453,CPT,11730,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
HWC-AVULSION OF NAIL PLTE EA A,51454,CPT,11732,CPT,,,,,facility,both,,,,315,315,204.75,255.15,,,,,,204.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255.15,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
