MS-DRG Service Line,DRG,DRG Description,Average Case
Medical,158,DENTAL & ORAL DISEASES W CC,"$11,588.33"
Medical,175,PULMONARY EMBOLISM W MCC,"$33,168.56"
Medical,176,PULMONARY EMBOLISM W/O MCC,"$13,715.28"
Medical,177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$26,706.21"
Medical,178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$21,404.50"
Medical,179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$33,216.80"
Medical,187,PLEURAL EFFUSION W CC,"$23,205.59"
Medical,188,PLEURAL EFFUSION W/O CC/MCC,"$14,795.86"
Medical,189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$21,757.74"
Medical,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$19,405.08"
Medical,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$14,947.78"
Medical,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$12,104.84"
Medical,193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$20,473.29"
Medical,194,SIMPLE PNEUMONIA & PLEURISY W CC,"$15,456.42"
Medical,195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$10,508.79"
Medical,196,INTERSTITIAL LUNG DISEASE W MCC,"$19,978.12"
Medical,197,INTERSTITIAL LUNG DISEASE W CC,"$10,099.06"
Medical,199,PNEUMOTHORAX W MCC,"$39,081.33"
Medical,200,PNEUMOTHORAX W CC,"$18,407.93"
Medical,201,PNEUMOTHORAX W/O CC/MCC,"$18,237.79"
Medical,202,BRONCHITIS & ASTHMA W CC/MCC,"$10,124.08"
Medical,203,BRONCHITIS & ASTHMA W/O CC/MCC,"$6,096.29"
Medical,204,RESPIRATORY SIGNS & SYMPTOMS,"$15,401.44"
Medical,205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$19,058.23"
Medical,206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$10,306.60"
Medical,207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$69,206.86"
Medical,208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$41,384.35"
Medical,371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$18,941.72"
Medical,372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$18,202.21"
Medical,373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$20,310.52"
Medical,377,G.I. HEMORRHAGE W MCC,"$23,148.07"
Medical,378,G.I. HEMORRHAGE W CC,"$19,159.70"
Medical,379,G.I. HEMORRHAGE W/O CC/MCC,"$14,297.17"
Medical,382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$24,657.99"
Medical,384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$18,127.97"
Medical,388,G.I. OBSTRUCTION W MCC,"$22,364.14"
Medical,389,G.I. OBSTRUCTION W CC,"$18,137.18"
Medical,390,G.I. OBSTRUCTION W/O CC/MCC,"$13,261.65"
Medical,391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$20,081.92"
Medical,392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$14,530.25"
Medical,393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$97,294.65"
Medical,394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$14,141.58"
Medical,395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$11,049.88"
Medical,432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$34,924.24"
Medical,433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$24,552.76"
Medical,434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"$8,950.33"
Medical,438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$34,402.19"
Medical,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$14,334.63"
Medical,440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$11,331.15"
Medical,441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$32,273.79"
Medical,442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$26,594.95"
Medical,443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$14,477.09"
Medical,444,DISORDERS OF THE BILIARY TRACT W MCC,"$23,029.74"
Medical,445,DISORDERS OF THE BILIARY TRACT W CC,"$16,444.46"
Medical,446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$15,936.85"
Medical,549,SEPTIC ARTHRITIS W CC,"$23,208.85"
Medical,592,SKIN ULCERS W MCC,"$19,981.37"
Medical,593,SKIN ULCERS W CC,"$20,338.88"
Medical,602,CELLULITIS W MCC,"$25,814.97"
Medical,603,CELLULITIS W/O MCC,"$12,926.06"
Medical,605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$16,927.76"
Medical,607,MINOR SKIN DISORDERS W/O MCC,"$6,361.93"
Medical,637,DIABETES W MCC,"$14,289.50"
Medical,638,DIABETES W CC,"$16,352.82"
Medical,639,DIABETES W/O CC/MCC,"$9,253.33"
Medical,640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$25,179.07"
Medical,641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$9,172.02"
Medical,643,ENDOCRINE DISORDERS W MCC,"$9,445.04"
Medical,644,ENDOCRINE DISORDERS W CC,"$12,927.76"
Medical,645,ENDOCRINE DISORDERS W/O CC/MCC,"$10,241.07"
Medical,682,RENAL FAILURE W MCC,"$24,895.03"
Medical,683,RENAL FAILURE W CC,"$12,751.99"
Medical,684,RENAL FAILURE W/O CC/MCC,"$10,111.78"
Medical,862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$24,829.12"
Medical,863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$15,021.32"
Medical,864,FEVER,"$4,327.40"
Medical,865,VIRAL ILLNESS W MCC,"$11,985.90"
Medical,866,VIRAL ILLNESS W/O MCC,"$16,255.95"
Medical,868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"$25,813.76"
Medical,869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"$13,470.85"
Medical,870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$99,403.48"
Medical,871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$26,930.81"
Medical,872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$17,977.96"
Medical,915,ALLERGIC REACTIONS W MCC,"$30,873.31"
Medical,917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$16,710.94"
Medical,918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$9,643.87"
Medical,919,COMPLICATIONS OF TREATMENT W MCC,"$6,221.76"
Medical,920,COMPLICATIONS OF TREATMENT W CC,"$14,240.62"
Medical,921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$12,473.30"
Medical,923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$11,980.55"
Medical,947,SIGNS & SYMPTOMS W MCC,"$12,991.40"
Medical,948,SIGNS & SYMPTOMS W/O MCC,"$11,047.03"
Medical,951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$3,452.22"
Medical,963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"$12,270.03"
Medical,965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"$7,593.56"
Medical,974,HIV W MAJOR RELATED CONDITION W MCC,"$71,910.66"
Neurosciences,030,SPINAL PROCEDURES W/O CC/MCC,"$42,427.98"
Neurosciences,056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$15,205.88"
Neurosciences,057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$14,096.62"
Neurosciences,064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$28,913.81"
Neurosciences,065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$21,547.00"
Neurosciences,066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$18,400.06"
Neurosciences,069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$16,279.76"
Neurosciences,071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$13,943.20"
Neurosciences,074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$22,431.81"
Neurosciences,087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$14,187.90"
Neurosciences,088,CONCUSSION W MCC,"$10,157.53"
Neurosciences,091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$9,238.72"
Neurosciences,092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$14,455.91"
Neurosciences,093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$8,543.71"
Neurosciences,100,SEIZURES W MCC,"$14,512.54"
Neurosciences,101,SEIZURES W/O MCC,"$15,061.99"
Neurosciences,453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$119,392.40"
Neurosciences,454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$114,365.95"
Neurosciences,455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$108,724.55"
Neurosciences,460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$102,973.09"
Neurosciences,471,CERVICAL SPINAL FUSION W MCC,"$96,784.11"
Neurosciences,472,CERVICAL SPINAL FUSION W CC,"$46,274.61"
Neurosciences,473,CERVICAL SPINAL FUSION W/O CC/MCC,"$45,062.98"
Neurosciences,552,MEDICAL BACK PROBLEMS W/O MCC,"$13,172.89"
BEHAVIORAL HEALTH,884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$16,818.87"
BEHAVIORAL HEALTH,885,PSYCHOSES,"$6,382.47"
BEHAVIORAL HEALTH,894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$21,260.05"
BEHAVIORAL HEALTH,896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$13,423.61"
BEHAVIORAL HEALTH,897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$11,788.33"
Surgical,004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$36,849.91"
Surgical,125,OTHER DISORDERS OF THE EYE W/O MCC,"$10,642.88"
Surgical,149,DYSEQUILIBRIUM,"$13,277.73"
Surgical,152,OTITIS MEDIA & URI W MCC,"$17,871.39"
Surgical,153,OTITIS MEDIA & URI W/O MCC,"$13,822.34"
Surgical,155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$15,222.33"
Surgical,156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$13,999.42"
Surgical,326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$74,352.28"
Surgical,327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$35,508.36"
Surgical,328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$21,671.44"
Surgical,329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$91,420.63"
Surgical,330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$41,332.81"
Surgical,331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$35,181.53"
Surgical,333,RECTAL RESECTION W CC,"$43,845.13"
Surgical,336,PERITONEAL ADHESIOLYSIS W CC,"$29,011.63"
Surgical,337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$35,252.07"
Surgical,338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$38,398.08"
Surgical,339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$24,291.88"
Surgical,340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$23,251.96"
Surgical,342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$45,630.67"
Surgical,343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$21,117.07"
Surgical,345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$144,943.48"
Surgical,348,ANAL & STOMAL PROCEDURES W CC,"$15,198.99"
Surgical,354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$42,329.79"
Surgical,355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$33,663.07"
Surgical,356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$80,678.42"
Surgical,357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$50,195.06"
Surgical,413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,"$33,341.26"
Surgical,414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$36,328.39"
Surgical,415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$41,481.47"
Surgical,417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$32,178.40"
Surgical,418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$35,347.67"
Surgical,419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$25,092.64"
Surgical,573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,"$53,620.84"
Surgical,574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,"$24,943.64"
Surgical,577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$15,110.41"
Surgical,579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$108,936.32"
Surgical,580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$23,825.39"
Surgical,581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$15,900.81"
Surgical,616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$62,990.62"
Surgical,617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$28,460.87"
Surgical,622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC","$28,247.19"
Surgical,623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$47,557.18"
Surgical,627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$15,103.29"
Surgical,629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$38,313.64"
Surgical,630,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC","$30,553.83"
Surgical,653,MAJOR BLADDER PROCEDURES W MCC,"$109,522.06"
Surgical,654,MAJOR BLADDER PROCEDURES W CC,"$46,330.99"
Surgical,657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$30,204.12"
Surgical,658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$19,333.89"
Surgical,659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$35,002.06"
Surgical,660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$34,784.49"
Surgical,661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$26,228.34"
Surgical,664,MINOR BLADDER PROCEDURES W/O CC/MCC,"$15,946.28"
Surgical,668,TRANSURETHRAL PROCEDURES W MCC,"$30,383.95"
Surgical,669,TRANSURETHRAL PROCEDURES W CC,"$37,076.01"
Surgical,670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$24,884.97"
Surgical,673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$94,805.65"
Surgical,674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$30,970.85"
Surgical,689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$14,874.61"
Surgical,690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$13,889.67"
Surgical,694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$26,305.11"
Surgical,696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$4,986.24"
Surgical,698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$22,294.47"
Surgical,699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$18,322.90"
Surgical,700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$8,634.70"
Surgical,707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$21,344.78"
Surgical,708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$15,615.81"
Surgical,710,PENIS PROCEDURES W/O CC/MCC,"$13,943.23"
Surgical,713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$11,894.10"
Surgical,714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"$13,334.17"
Surgical,727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$16,125.74"
Surgical,728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$39,850.67"
Surgical,853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$85,413.01"
Surgical,854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$38,956.38"
Surgical,856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$329,274.04"
Surgical,857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$34,543.13"
Surgical,902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$55,058.97"
Surgical,908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$22,432.31"
Surgical,940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$33,816.60"
Surgical,941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"$22,098.25"
Surgical,981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$31,200.66"
Surgical,982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$30,648.79"
Surgical,983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$17,761.33"
Surgical,987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$42,311.07"
Surgical,988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$21,560.92"
Surgical,989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$22,250.41"
Surgical,570,SKIN DEBRIDEMENT W MCC,"$33,806.82"
Surgical,571,SKIN DEBRIDEMENT W CC,"$38,998.42"
Surgical,572,SKIN DEBRIDEMENT W/O CC/MCC,"$14,620.04"
Cardiovascular Services,166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$52,702.62"
Cardiovascular Services,167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$29,643.23"
Cardiovascular Services,168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$26,896.74"
Cardiovascular Services,239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$49,724.88"
Cardiovascular Services,240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$19,114.25"
Cardiovascular Services,252,OTHER VASCULAR PROCEDURES W MCC,"$36,336.23"
Cardiovascular Services,254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$14,695.02"
Cardiovascular Services,264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$52,734.90"
Cardiovascular Services,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$12,707.77"
Cardiovascular Services,281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$12,693.30"
Cardiovascular Services,282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$7,455.08"
Cardiovascular Services,283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$13,524.22"
Cardiovascular Services,291,HEART FAILURE & SHOCK W MCC,"$17,781.32"
Cardiovascular Services,292,HEART FAILURE & SHOCK W CC,"$13,350.36"
Cardiovascular Services,293,HEART FAILURE & SHOCK W/O CC/MCC,"$9,824.39"
Cardiovascular Services,296,"CARDIAC ARREST, UNEXPLAINED W MCC","$39,951.30"
Cardiovascular Services,299,PERIPHERAL VASCULAR DISORDERS W MCC,"$11,567.72"
Cardiovascular Services,300,PERIPHERAL VASCULAR DISORDERS W CC,"$14,561.94"
Cardiovascular Services,302,ATHEROSCLEROSIS W MCC,"$5,735.11"
Cardiovascular Services,303,ATHEROSCLEROSIS W/O MCC,"$7,807.57"
Cardiovascular Services,304,HYPERTENSION W MCC,"$14,443.85"
Cardiovascular Services,305,HYPERTENSION W/O MCC,"$9,204.19"
Cardiovascular Services,308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$25,229.06"
Cardiovascular Services,309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$12,869.92"
Cardiovascular Services,310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$8,419.39"
