MS-DRG Service Line,DRG,DRG Description,Average Case
Orthopedics,478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$26,574.55"
Orthopedics,480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$500,002.66"
Orthopedics,481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$1,676,526.14"
Orthopedics,482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$456,151.93"
Orthopedics,483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$1,684,329.76"
Orthopedics,485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"$147,190.61"
Orthopedics,486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$100,776.99"
Orthopedics,487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$24,399.94"
Orthopedics,488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$48,193.65"
Orthopedics,489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$33,683.48"
Orthopedics,492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$173,583.60"
Orthopedics,493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$369,377.83"
Orthopedics,494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$605,325.55"
Orthopedics,497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$40,761.35"
Orthopedics,498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,"$13,251.15"
Orthopedics,499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,"$39,059.00"
Orthopedics,501,SOFT TISSUE PROCEDURES W CC,"$106,210.44"
Orthopedics,510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","$45,452.95"
Orthopedics,511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$84,357.30"
Orthopedics,512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$75,409.26"
Orthopedics,516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$76,825.61"
Orthopedics,517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$36,469.85"
Orthopedics,534,FRACTURES OF FEMUR W/O MCC,"$46,897.70"
Orthopedics,535,FRACTURES OF HIP & PELVIS W MCC,"$16,035.44"
Orthopedics,536,FRACTURES OF HIP & PELVIS W/O MCC,"$156,210.07"
Orthopedics,537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","$17,043.00"
Orthopedics,540,OSTEOMYELITIS W CC,"$88,445.52"
Orthopedics,554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$127,784.53"
Orthopedics,556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$75,549.72"
Orthopedics,557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$155,351.86"
Orthopedics,558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$330,073.55"
Orthopedics,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$26,483.55"
Orthopedics,561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$12,501.00"
Orthopedics,562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$160,148.64"
Orthopedics,563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$497,538.35"
Orthopedics,564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"$52,809.91"
Orthopedics,565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$93,700.50"
Orthopedics,566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$19,942.00"
Orthopedics,956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","$42,337.32"
Orthopedics,520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$71,427.12"
Medical,157,DENTAL & ORAL DISEASES W MCC,"$10,904.90"
Medical,158,DENTAL & ORAL DISEASES W CC,"$55,302.24"
Medical,159,DENTAL & ORAL DISEASES W/O CC/MCC,"$46,389.25"
Medical,175,PULMONARY EMBOLISM W MCC,"$481,131.77"
Medical,176,PULMONARY EMBOLISM W/O MCC,"$938,376.62"
Medical,177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$603,624.11"
Medical,178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$176,199.66"
Medical,179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$100,598.18"
Medical,186,PLEURAL EFFUSION W MCC,"$132,486.71"
Medical,187,PLEURAL EFFUSION W CC,"$119,875.41"
Medical,188,PLEURAL EFFUSION W/O CC/MCC,"$24,081.50"
Medical,189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$1,717,254.01"
Medical,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$3,401,398.30"
Medical,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$1,311,082.13"
Medical,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$819,187.63"
Medical,193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$2,316,806.35"
Medical,194,SIMPLE PNEUMONIA & PLEURISY W CC,"$2,030,164.91"
Medical,195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$825,319.11"
Medical,196,INTERSTITIAL LUNG DISEASE W MCC,"$18,412.87"
Medical,199,PNEUMOTHORAX W MCC,"$90,865.39"
Medical,200,PNEUMOTHORAX W CC,"$239,155.96"
Medical,201,PNEUMOTHORAX W/O CC/MCC,"$108,639.69"
Medical,202,BRONCHITIS & ASTHMA W CC/MCC,"$1,193,387.14"
Medical,203,BRONCHITIS & ASTHMA W/O CC/MCC,"$1,155,581.95"
Medical,204,RESPIRATORY SIGNS & SYMPTOMS,"$270,192.22"
Medical,205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$60,651.12"
Medical,206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$139,970.39"
Medical,207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$595,571.42"
Medical,208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$1,025,848.25"
Medical,369,MAJOR ESOPHAGEAL DISORDERS W CC,"$59,191.60"
Medical,371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$301,042.58"
Medical,372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$540,122.74"
Medical,373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$181,763.34"
Medical,377,G.I. HEMORRHAGE W MCC,"$907,010.85"
Medical,378,G.I. HEMORRHAGE W CC,"$1,604,812.04"
Medical,379,G.I. HEMORRHAGE W/O CC/MCC,"$260,138.93"
Medical,380,COMPLICATED PEPTIC ULCER W MCC,"$175,985.79"
Medical,381,COMPLICATED PEPTIC ULCER W CC,"$100,457.08"
Medical,382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$72,006.50"
Medical,384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$200,138.39"
Medical,385,INFLAMMATORY BOWEL DISEASE W MCC,"$118,017.47"
Medical,386,INFLAMMATORY BOWEL DISEASE W CC,"$61,575.30"
Medical,387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$27,606.15"
Medical,388,G.I. OBSTRUCTION W MCC,"$206,724.38"
Medical,389,G.I. OBSTRUCTION W CC,"$906,947.27"
Medical,390,G.I. OBSTRUCTION W/O CC/MCC,"$461,544.28"
Medical,391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$575,825.09"
Medical,392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$3,895,733.48"
Medical,393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$382,773.99"
Medical,394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$397,347.48"
Medical,395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$172,133.24"
Medical,432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$267,209.73"
Medical,433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$507,465.91"
Medical,434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"$12,778.30"
Medical,438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$531,224.49"
Medical,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$984,958.67"
Medical,440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$660,072.28"
Medical,441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$506,633.48"
Medical,442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$454,682.42"
Medical,443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$84,759.09"
Medical,444,DISORDERS OF THE BILIARY TRACT W MCC,"$43,971.15"
Medical,445,DISORDERS OF THE BILIARY TRACT W CC,"$165,143.11"
Medical,446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$56,765.85"
Medical,546,CONNECTIVE TISSUE DISORDERS W CC,"$104,516.52"
Medical,548,SEPTIC ARTHRITIS W MCC,"$14,144.07"
Medical,550,SEPTIC ARTHRITIS W/O CC/MCC,"$26,424.35"
Medical,593,SKIN ULCERS W CC,"$71,083.63"
Medical,595,MAJOR SKIN DISORDERS W MCC,"$83,057.31"
Medical,596,MAJOR SKIN DISORDERS W/O MCC,"$8,048.58"
Medical,600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$72,306.89"
Medical,602,CELLULITIS W MCC,"$560,312.67"
Medical,603,CELLULITIS W/O MCC,"$1,704,302.31"
Medical,604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$23,504.26"
Medical,605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$182,365.49"
Medical,607,MINOR SKIN DISORDERS W/O MCC,"$60,158.06"
Medical,637,DIABETES W MCC,"$700,224.22"
Medical,638,DIABETES W CC,"$1,248,897.73"
Medical,639,DIABETES W/O CC/MCC,"$554,593.80"
Medical,640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$1,181,272.76"
Medical,641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$1,338,224.22"
Medical,642,INBORN AND OTHER DISORDERS OF METABOLISM,"$93,507.34"
Medical,643,ENDOCRINE DISORDERS W MCC,"$121,670.45"
Medical,644,ENDOCRINE DISORDERS W CC,"$161,509.30"
Medical,645,ENDOCRINE DISORDERS W/O CC/MCC,"$51,251.43"
Medical,682,RENAL FAILURE W MCC,"$1,821,002.73"
Medical,683,RENAL FAILURE W CC,"$1,977,571.64"
Medical,684,RENAL FAILURE W/O CC/MCC,"$143,034.05"
Medical,863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$79,773.48"
Medical,864,FEVER,"$257,106.03"
Medical,865,VIRAL ILLNESS W MCC,"$10,444.76"
Medical,866,VIRAL ILLNESS W/O MCC,"$286,992.41"
Medical,868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"$15,318.80"
Medical,870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$487,078.06"
Medical,871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$12,042,587.16"
Medical,872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$3,880,403.94"
Medical,913,TRAUMATIC INJURY W MCC,"$32,884.70"
Medical,914,TRAUMATIC INJURY W/O MCC,"$101,051.74"
Medical,916,ALLERGIC REACTIONS W/O MCC,"$32,305.55"
Medical,917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$452,206.05"
Medical,918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$571,355.67"
Medical,919,COMPLICATIONS OF TREATMENT W MCC,"$15,224.85"
Medical,920,COMPLICATIONS OF TREATMENT W CC,"$142,174.91"
Medical,921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$33,946.00"
Medical,923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$38,160.30"
Medical,947,SIGNS & SYMPTOMS W MCC,"$193,200.87"
Medical,948,SIGNS & SYMPTOMS W/O MCC,"$746,827.41"
Medical,951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$15,182.49"
Medical,964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$16,146.95"
Neurosciences,100,SEIZURES W MCC,"$330,589.62"
Neurosciences,101,SEIZURES W/O MCC,"$512,588.59"
Neurosciences,102,HEADACHES W MCC,"$35,506.18"
Neurosciences,103,HEADACHES W/O MCC,"$141,605.54"
Neurosciences,455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$56,370.45"
Neurosciences,460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$176,887.50"
Neurosciences,472,CERVICAL SPINAL FUSION W CC,"$74,799.60"
Neurosciences,473,CERVICAL SPINAL FUSION W/O CC/MCC,"$24,942.09"
Neurosciences,551,MEDICAL BACK PROBLEMS W MCC,"$71,272.16"
Neurosciences,552,MEDICAL BACK PROBLEMS W/O MCC,"$607,473.54"
Neurosciences,23 ,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$86,546.79"
Neurosciences,25 ,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$89,049.45"
Neurosciences,26 ,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$40,391.04"
Neurosciences,41 ,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$15,168.91"
Neurosciences,56 ,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$109,897.10"
Neurosciences,57 ,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$464,424.31"
Neurosciences,60 ,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$27,540.38"
Neurosciences,64 ,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$584,506.25"
Neurosciences,65 ,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$2,043,240.34"
Neurosciences,66 ,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$317,959.18"
Neurosciences,68 ,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$130,318.89"
Neurosciences,69 ,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$724,672.65"
Neurosciences,70 ,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$143,277.43"
Neurosciences,71 ,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$250,005.70"
Neurosciences,72 ,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$60,368.17"
Neurosciences,73 ,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$40,938.08"
Neurosciences,74 ,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$247,368.43"
Neurosciences,75 ,VIRAL MENINGITIS W CC/MCC,"$183,194.25"
Neurosciences,76 ,VIRAL MENINGITIS W/O CC/MCC,"$158,081.01"
Neurosciences,78 ,HYPERTENSIVE ENCEPHALOPATHY W CC,"$53,805.17"
Neurosciences,79 ,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,"$23,745.25"
Neurosciences,82 ,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$18,220.80"
Neurosciences,83 ,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$57,314.33"
Neurosciences,84 ,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$21,327.50"
Neurosciences,86 ,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$34,870.48"
Neurosciences,87 ,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$13,778.96"
Neurosciences,90 ,CONCUSSION W/O CC/MCC,"$10,469.35"
Neurosciences,91 ,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$171,097.11"
Neurosciences,92 ,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$736,421.93"
Neurosciences,93 ,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$122,657.99"
Neurosciences,94 ,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$55,666.70"
Neurosciences,95 ,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$356,883.72"
Neurosciences,99 ,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"$28,695.86"
BEHAVIORAL HEALTH,880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$66,998.18"
BEHAVIORAL HEALTH,881,DEPRESSIVE NEUROSES,"$3,769.15"
BEHAVIORAL HEALTH,882,NEUROSES EXCEPT DEPRESSIVE,"$5,952.95"
BEHAVIORAL HEALTH,884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$123,575.35"
BEHAVIORAL HEALTH,885,PSYCHOSES,"$108,704.20"
BEHAVIORAL HEALTH,887,OTHER MENTAL DISORDER DIAGNOSES,"$13,892.21"
BEHAVIORAL HEALTH,894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$103,552.81"
BEHAVIORAL HEALTH,896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$183,463.12"
BEHAVIORAL HEALTH,897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$298,323.15"
Surgical,115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,"$11,120.25"
Surgical,125,OTHER DISORDERS OF THE EYE W/O MCC,"$17,835.95"
Surgical,132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$62,306.50"
Surgical,133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$45,478.55"
Surgical,134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$101,520.63"
Surgical,137,MOUTH PROCEDURES W CC/MCC,"$54,709.96"
Surgical,138,MOUTH PROCEDURES W/O CC/MCC,"$93,519.51"
Surgical,149,DYSEQUILIBRIUM,"$78,253.07"
Surgical,151,EPISTAXIS W/O MCC,"$23,755.35"
Surgical,152,OTITIS MEDIA & URI W MCC,"$46,007.33"
Surgical,153,OTITIS MEDIA & URI W/O MCC,"$484,458.16"
Surgical,155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$43,899.14"
Surgical,156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$61,833.45"
Surgical,326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$209,650.43"
Surgical,327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$26,070.53"
Surgical,328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$91,662.89"
Surgical,329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$2,701,680.25"
Surgical,330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$1,641,494.74"
Surgical,331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$845,381.83"
Surgical,336,PERITONEAL ADHESIOLYSIS W CC,"$165,850.52"
Surgical,337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$63,937.15"
Surgical,338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"$39,495.24"
Surgical,339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$22,722.23"
Surgical,340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$99,460.45"
Surgical,341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"$40,062.20"
Surgical,342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$313,312.35"
Surgical,343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$675,427.33"
Surgical,344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$151,812.63"
Surgical,345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$41,151.94"
Surgical,346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$124,450.23"
Surgical,348,ANAL & STOMAL PROCEDURES W CC,"$123,916.31"
Surgical,349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"$18,968.75"
Surgical,351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$106,986.95"
Surgical,352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$63,649.90"
Surgical,353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$83,149.86"
Surgical,354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$367,888.42"
